"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122331113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122331113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880056
"http://webisa.webdatacommons.org/prov/122331113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122331113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122331113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251167517"
"http://webisa.webdatacommons.org/prov/122331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404003712"
"http://webisa.webdatacommons.org/prov/122331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404008707"
"http://webisa.webdatacommons.org/prov/122331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422155276"
"http://webisa.webdatacommons.org/prov/122331113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122331113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
