"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112940227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112940227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113671
"http://webisa.webdatacommons.org/prov/112940227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112940227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112940227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112940227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169069402"
"http://webisa.webdatacommons.org/prov/112940227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98636558"
"http://webisa.webdatacommons.org/prov/112940227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306927814"
"http://webisa.webdatacommons.org/prov/112940227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/112940227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112940227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
