"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416369760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416369760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120901
"http://webisa.webdatacommons.org/prov/416369760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416369760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416369760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416369760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232462580"
"http://webisa.webdatacommons.org/prov/416369760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183699807"
"http://webisa.webdatacommons.org/prov/416369760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204603807"
"http://webisa.webdatacommons.org/prov/416369760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200263617"
"http://webisa.webdatacommons.org/prov/416369760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416369760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
