"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188917425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188917425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238074
"http://webisa.webdatacommons.org/prov/188917425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188917425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188917425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188917425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89828145"
"http://webisa.webdatacommons.org/prov/188917425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428496056"
"http://webisa.webdatacommons.org/prov/188917425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255409343"
"http://webisa.webdatacommons.org/prov/188917425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444503805"
"http://webisa.webdatacommons.org/prov/188917425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/188917425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188917425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188917425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
