"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31096526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31096526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233746
"http://webisa.webdatacommons.org/prov/31096526","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/31096526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31096526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31096526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335098201"
"http://webisa.webdatacommons.org/prov/31096526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370327207"
"http://webisa.webdatacommons.org/prov/31096526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370349225"
"http://webisa.webdatacommons.org/prov/31096526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370504660"
"http://webisa.webdatacommons.org/prov/31096526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399451203"
"http://webisa.webdatacommons.org/prov/31096526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370377110"
"http://webisa.webdatacommons.org/prov/31096526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370406675"
"http://webisa.webdatacommons.org/prov/31096526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31096526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31096526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
