"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226729881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226729881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217565
"http://webisa.webdatacommons.org/prov/226729881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226729881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226729881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226729881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267407207"
"http://webisa.webdatacommons.org/prov/226729881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110381763"
"http://webisa.webdatacommons.org/prov/226729881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67810927"
"http://webisa.webdatacommons.org/prov/226729881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412144717"
"http://webisa.webdatacommons.org/prov/226729881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264361113"
"http://webisa.webdatacommons.org/prov/226729881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/226729881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226729881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226729881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
