"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342592743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342592743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301125
"http://webisa.webdatacommons.org/prov/342592743","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/342592743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342592743","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342592743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185647782"
"http://webisa.webdatacommons.org/prov/342592743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213934564"
"http://webisa.webdatacommons.org/prov/342592743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227875769"
"http://webisa.webdatacommons.org/prov/342592743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227899590"
"http://webisa.webdatacommons.org/prov/342592743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434740395"
"http://webisa.webdatacommons.org/prov/342592743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370373555"
"http://webisa.webdatacommons.org/prov/342592743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213993053"
"http://webisa.webdatacommons.org/prov/342592743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342592743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342592743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
