"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84103220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84103220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125391
"http://webisa.webdatacommons.org/prov/84103220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84103220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84103220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330769636"
"http://webisa.webdatacommons.org/prov/84103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261609539"
"http://webisa.webdatacommons.org/prov/84103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235276218"
"http://webisa.webdatacommons.org/prov/84103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21427272"
"http://webisa.webdatacommons.org/prov/84103220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84103220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/84103220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
