"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218481908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218481908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135091
"http://webisa.webdatacommons.org/prov/218481908","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218481908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218481908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218481908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161472402"
"http://webisa.webdatacommons.org/prov/218481908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147848104"
"http://webisa.webdatacommons.org/prov/218481908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265040904"
"http://webisa.webdatacommons.org/prov/218481908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317227830"
"http://webisa.webdatacommons.org/prov/218481908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173226774"
"http://webisa.webdatacommons.org/prov/218481908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218481908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/218481908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218481908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
