"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419827094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419827094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320507
"http://webisa.webdatacommons.org/prov/419827094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419827094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419827094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419827094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137779136"
"http://webisa.webdatacommons.org/prov/419827094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159495517"
"http://webisa.webdatacommons.org/prov/419827094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265472545"
"http://webisa.webdatacommons.org/prov/419827094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320185891"
"http://webisa.webdatacommons.org/prov/419827094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82585641"
"http://webisa.webdatacommons.org/prov/419827094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419827094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419827094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419827094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
