"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20471180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20471180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386237
"http://webisa.webdatacommons.org/prov/20471180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20471180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20471180","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20471180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231595573"
"http://webisa.webdatacommons.org/prov/20471180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382909563"
"http://webisa.webdatacommons.org/prov/20471180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80629509"
"http://webisa.webdatacommons.org/prov/20471180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327274246"
"http://webisa.webdatacommons.org/prov/20471180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98249188"
"http://webisa.webdatacommons.org/prov/20471180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20471180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20471180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
