"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455237977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455237977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278166
"http://webisa.webdatacommons.org/prov/455237977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455237977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455237977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455237977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211579539"
"http://webisa.webdatacommons.org/prov/455237977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234030132"
"http://webisa.webdatacommons.org/prov/455237977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96993850"
"http://webisa.webdatacommons.org/prov/455237977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455237977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455237977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
