"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155466785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155466785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627545
"http://webisa.webdatacommons.org/prov/155466785","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155466785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155466785","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174357742"
"http://webisa.webdatacommons.org/prov/155466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192860817"
"http://webisa.webdatacommons.org/prov/155466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161109991"
"http://webisa.webdatacommons.org/prov/155466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160235652"
"http://webisa.webdatacommons.org/prov/155466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405816648"
"http://webisa.webdatacommons.org/prov/155466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382787912"
"http://webisa.webdatacommons.org/prov/155466785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264205652"
"http://webisa.webdatacommons.org/prov/155466785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155466785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155466785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
