"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204716108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204716108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405551
"http://webisa.webdatacommons.org/prov/204716108","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/204716108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204716108","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204716108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129728348"
"http://webisa.webdatacommons.org/prov/204716108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10557467"
"http://webisa.webdatacommons.org/prov/204716108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359928356"
"http://webisa.webdatacommons.org/prov/204716108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283086606"
"http://webisa.webdatacommons.org/prov/204716108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131869328"
"http://webisa.webdatacommons.org/prov/204716108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283089554"
"http://webisa.webdatacommons.org/prov/204716108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283678816"
"http://webisa.webdatacommons.org/prov/204716108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165619568"
"http://webisa.webdatacommons.org/prov/204716108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204716108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
