"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453908014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453908014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190984
"http://webisa.webdatacommons.org/prov/453908014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453908014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453908014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453908014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62080288"
"http://webisa.webdatacommons.org/prov/453908014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300042104"
"http://webisa.webdatacommons.org/prov/453908014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440087233"
"http://webisa.webdatacommons.org/prov/453908014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90552384"
"http://webisa.webdatacommons.org/prov/453908014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453908014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
