"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23763627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177435
"http://webisa.webdatacommons.org/prov/23763627","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/23763627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23763627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84046950"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347201059"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113311443"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233857601"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231651492"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94300402"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84288521"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410792408"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84209510"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84233484"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172014001"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/23763627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
