"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494920053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494920053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392343
"http://webisa.webdatacommons.org/prov/494920053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494920053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494920053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494920053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201994038"
"http://webisa.webdatacommons.org/prov/494920053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197335088"
"http://webisa.webdatacommons.org/prov/494920053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90787963"
"http://webisa.webdatacommons.org/prov/494920053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46675843"
"http://webisa.webdatacommons.org/prov/494920053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494920053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
