"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365167799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365167799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259342
"http://webisa.webdatacommons.org/prov/365167799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365167799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365167799","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365167799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427154909"
"http://webisa.webdatacommons.org/prov/365167799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427154910"
"http://webisa.webdatacommons.org/prov/365167799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143778095"
"http://webisa.webdatacommons.org/prov/365167799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365167799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365167799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
