"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467050997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147956
"http://webisa.webdatacommons.org/prov/467050997","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467050997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467050997","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235804112"
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226653745"
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164834286"
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165782806"
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262317825"
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418977585"
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117990960"
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98460971"
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101291141"
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467050997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
