"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328109359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328109359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136386
"http://webisa.webdatacommons.org/prov/328109359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328109359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328109359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328109359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147318172"
"http://webisa.webdatacommons.org/prov/328109359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169947423"
"http://webisa.webdatacommons.org/prov/328109359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428241088"
"http://webisa.webdatacommons.org/prov/328109359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162984986"
"http://webisa.webdatacommons.org/prov/328109359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/328109359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328109359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
