"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310448253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310448253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157068
"http://webisa.webdatacommons.org/prov/310448253","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310448253","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310448253","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310448253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431234620"
"http://webisa.webdatacommons.org/prov/310448253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69945555"
"http://webisa.webdatacommons.org/prov/310448253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77617805"
"http://webisa.webdatacommons.org/prov/310448253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122940868"
"http://webisa.webdatacommons.org/prov/310448253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280070785"
"http://webisa.webdatacommons.org/prov/310448253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13575858"
"http://webisa.webdatacommons.org/prov/310448253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310448253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310448253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310448253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310448253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
