"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34141818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3363
"http://webisa.webdatacommons.org/prov/34141818","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/34141818","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34141818","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356258195"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250330746"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393579483"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395518975"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83265256"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109298708"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300664914"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28325486"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28212756"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356145029"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204235064"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/34141818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
