"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207420554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214438
"http://webisa.webdatacommons.org/prov/207420554","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/207420554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207420554","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317631274"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434144689"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105932968"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342607991"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206034633"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161311006"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405738702"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162354723"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25913106"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77018564"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25634662"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116723058"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93111290"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207420554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
