"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203045181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276449
"http://webisa.webdatacommons.org/prov/203045181","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/203045181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203045181","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417859512"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311591615"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3136629"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288984048"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419456231"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273200994"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317114354"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285349843"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246633783"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317155024"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370514082"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382060685"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203045181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
