"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55475319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55475319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138465
"http://webisa.webdatacommons.org/prov/55475319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55475319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55475319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55475319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51312764"
"http://webisa.webdatacommons.org/prov/55475319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423875285"
"http://webisa.webdatacommons.org/prov/55475319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75874672"
"http://webisa.webdatacommons.org/prov/55475319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75673557"
"http://webisa.webdatacommons.org/prov/55475319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55475319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
