"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433726394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529367
"http://webisa.webdatacommons.org/prov/433726394","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/433726394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433726394","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238071966"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383195295"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185042693"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139455492"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264921729"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103236665"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422525547"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451095137"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54246291"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360444912"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383019037"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418497603"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382951586"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25002199"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433726394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
