"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455296982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295949
"http://webisa.webdatacommons.org/prov/455296982","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/455296982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455296982","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299788002"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306702090"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129574993"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450702029"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312653676"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144713711"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41565541"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80138770"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205499104"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442670718"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411457691"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75342799"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332985767"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257506432"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432045332"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373399816"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280520656"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155707681"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66813218"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346697204"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298930042"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437028588"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18505306"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62876022"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62736644"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352685727"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173894471"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319496782"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171144009"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373204132"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162110565"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393015592"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308190358"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205622912"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287118894"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181116499"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428635598"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424938357"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/455296982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
