"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298979170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298979170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180142
"http://webisa.webdatacommons.org/prov/298979170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298979170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298979170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298979170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308836212"
"http://webisa.webdatacommons.org/prov/298979170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262268632"
"http://webisa.webdatacommons.org/prov/298979170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308633294"
"http://webisa.webdatacommons.org/prov/298979170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308469972"
"http://webisa.webdatacommons.org/prov/298979170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298979170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
