"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288783778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288783778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492497
"http://webisa.webdatacommons.org/prov/288783778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288783778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288783778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288783778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363733563"
"http://webisa.webdatacommons.org/prov/288783778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302969547"
"http://webisa.webdatacommons.org/prov/288783778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39581357"
"http://webisa.webdatacommons.org/prov/288783778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190845491"
"http://webisa.webdatacommons.org/prov/288783778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/288783778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/288783778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
