"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19938170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279781
"http://webisa.webdatacommons.org/prov/19938170","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/19938170","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/19938170","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181988747"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110027255"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333757991"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116850725"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268184006"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400529754"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58793946"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58841424"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90369053"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110659854"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336050398"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378132105"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304092000"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388863647"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297910460"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255654752"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208636738"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55573499"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259987499"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209878446"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172975372"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279547328"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170800458"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28091890"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204766773"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17748462"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45454668"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277712209"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182397923"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244722230"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301672880"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270395042"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332278885"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125193716"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272923985"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259822813"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295364328"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
