"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_collagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/injectable_filler_"
"http://webisa.webdatacommons.org/concept/sculptra_aesthetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/injectable_filler_"
"http://webisa.webdatacommons.org/concept/_botox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/injectable_filler_"
"http://webisa.webdatacommons.org/concept/_juvederm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/injectable_filler_"
"http://webisa.webdatacommons.org/concept/_sculptra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/injectable_filler_"
"http://webisa.webdatacommons.org/concept/_restylane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/injectable_filler_"
"http://webisa.webdatacommons.org/concept/collagen_injection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/injectable_filler_"
"http://webisa.webdatacommons.org/concept/_juvderm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/injectable_filler_"
"http://webisa.webdatacommons.org/concept/_radiesse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/injectable_filler_"
"http://webisa.webdatacommons.org/concept/_voluma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/injectable_filler_"
