"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236636883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236636883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779857
"http://webisa.webdatacommons.org/prov/236636883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236636883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236636883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236636883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69142855"
"http://webisa.webdatacommons.org/prov/236636883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196665142"
"http://webisa.webdatacommons.org/prov/236636883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104168111"
"http://webisa.webdatacommons.org/prov/236636883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236636883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/236636883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
