"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380501786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380501786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375373
"http://webisa.webdatacommons.org/prov/380501786","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/380501786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380501786","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/380501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74926024"
"http://webisa.webdatacommons.org/prov/380501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431721344"
"http://webisa.webdatacommons.org/prov/380501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438157262"
"http://webisa.webdatacommons.org/prov/380501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153306943"
"http://webisa.webdatacommons.org/prov/380501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22895303"
"http://webisa.webdatacommons.org/prov/380501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356231367"
"http://webisa.webdatacommons.org/prov/380501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243490280"
"http://webisa.webdatacommons.org/prov/380501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337368726"
"http://webisa.webdatacommons.org/prov/380501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149980003"
"http://webisa.webdatacommons.org/prov/380501786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380501786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
