"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488947204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488947204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0466844
"http://webisa.webdatacommons.org/prov/488947204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488947204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488947204","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488947204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242750556"
"http://webisa.webdatacommons.org/prov/488947204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180001573"
"http://webisa.webdatacommons.org/prov/488947204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103445716"
"http://webisa.webdatacommons.org/prov/488947204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450422659"
"http://webisa.webdatacommons.org/prov/488947204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42668401"
"http://webisa.webdatacommons.org/prov/488947204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488947204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488947204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/488947204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
