"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288962784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212117
"http://webisa.webdatacommons.org/prov/288962784","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288962784","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288962784","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34417204"
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297843498"
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367800269"
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180399157"
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179128353"
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373598536"
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383665722"
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288962784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
