"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327777483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327777483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465075
"http://webisa.webdatacommons.org/prov/327777483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327777483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327777483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327777483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390943912"
"http://webisa.webdatacommons.org/prov/327777483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152878285"
"http://webisa.webdatacommons.org/prov/327777483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152558611"
"http://webisa.webdatacommons.org/prov/327777483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327777483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
