"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168976679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160514
"http://webisa.webdatacommons.org/prov/168976679","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168976679","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/168976679","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124274280"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175037064"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240150589"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396428092"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311129824"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379368499"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173416507"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240252226"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168976679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
