"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176136752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176136752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834521
"http://webisa.webdatacommons.org/prov/176136752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176136752","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176136752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176136752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80642025"
"http://webisa.webdatacommons.org/prov/176136752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415694539"
"http://webisa.webdatacommons.org/prov/176136752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39156338"
"http://webisa.webdatacommons.org/prov/176136752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370475208"
"http://webisa.webdatacommons.org/prov/176136752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176136752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/176136752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176136752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
