"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315296381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315296381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515413
"http://webisa.webdatacommons.org/prov/315296381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315296381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315296381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315296381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332276751"
"http://webisa.webdatacommons.org/prov/315296381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76561492"
"http://webisa.webdatacommons.org/prov/315296381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249481737"
"http://webisa.webdatacommons.org/prov/315296381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332536839"
"http://webisa.webdatacommons.org/prov/315296381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315296381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
