"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405610719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405610719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542549
"http://webisa.webdatacommons.org/prov/405610719","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405610719","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/405610719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405610719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314174936"
"http://webisa.webdatacommons.org/prov/405610719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73184177"
"http://webisa.webdatacommons.org/prov/405610719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60219535"
"http://webisa.webdatacommons.org/prov/405610719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267040627"
"http://webisa.webdatacommons.org/prov/405610719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390635073"
"http://webisa.webdatacommons.org/prov/405610719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73200374"
"http://webisa.webdatacommons.org/prov/405610719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/405610719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405610719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405610719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405610719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
