"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95103937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240535
"http://webisa.webdatacommons.org/prov/95103937","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95103937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95103937","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104796533"
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43423954"
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309470756"
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211253766"
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415581019"
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115127065"
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115062684"
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115103358"
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115106139"
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/95103937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
