"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483599204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37256
"http://webisa.webdatacommons.org/prov/483599204","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/483599204","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/483599204","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417289505"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417297110"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417307134"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323116038"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289823123"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417265720"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53991001"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43590430"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417269361"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249456559"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322585639"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324668205"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11632031"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352053380"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322766767"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483599204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
