"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437498792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437498792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438891
"http://webisa.webdatacommons.org/prov/437498792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437498792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437498792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437498792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78909999"
"http://webisa.webdatacommons.org/prov/437498792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65653846"
"http://webisa.webdatacommons.org/prov/437498792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158955896"
"http://webisa.webdatacommons.org/prov/437498792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158776827"
"http://webisa.webdatacommons.org/prov/437498792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437498792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
