"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196213952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196213952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0613171
"http://webisa.webdatacommons.org/prov/196213952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196213952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196213952","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196213952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81873755"
"http://webisa.webdatacommons.org/prov/196213952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455306290"
"http://webisa.webdatacommons.org/prov/196213952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42743760"
"http://webisa.webdatacommons.org/prov/196213952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42837563"
"http://webisa.webdatacommons.org/prov/196213952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453630983"
"http://webisa.webdatacommons.org/prov/196213952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/196213952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/196213952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196213952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
