"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32638866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32638866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137124
"http://webisa.webdatacommons.org/prov/32638866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32638866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32638866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32638866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85403532"
"http://webisa.webdatacommons.org/prov/32638866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411197679"
"http://webisa.webdatacommons.org/prov/32638866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8528534"
"http://webisa.webdatacommons.org/prov/32638866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281034850"
"http://webisa.webdatacommons.org/prov/32638866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32638866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32638866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
