"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96552728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96552728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232286
"http://webisa.webdatacommons.org/prov/96552728","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/96552728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96552728","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/96552728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154743258"
"http://webisa.webdatacommons.org/prov/96552728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235442176"
"http://webisa.webdatacommons.org/prov/96552728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81878778"
"http://webisa.webdatacommons.org/prov/96552728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81704734"
"http://webisa.webdatacommons.org/prov/96552728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81714286"
"http://webisa.webdatacommons.org/prov/96552728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81682267"
"http://webisa.webdatacommons.org/prov/96552728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81688193"
"http://webisa.webdatacommons.org/prov/96552728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81582034"
"http://webisa.webdatacommons.org/prov/96552728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231265256"
"http://webisa.webdatacommons.org/prov/96552728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96552728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
