"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163605153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163605153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508088
"http://webisa.webdatacommons.org/prov/163605153","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/163605153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163605153","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/163605153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87665783"
"http://webisa.webdatacommons.org/prov/163605153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292687540"
"http://webisa.webdatacommons.org/prov/163605153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109330561"
"http://webisa.webdatacommons.org/prov/163605153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332817211"
"http://webisa.webdatacommons.org/prov/163605153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376731027"
"http://webisa.webdatacommons.org/prov/163605153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63237733"
"http://webisa.webdatacommons.org/prov/163605153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8234833"
"http://webisa.webdatacommons.org/prov/163605153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403064169"
"http://webisa.webdatacommons.org/prov/163605153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408796152"
"http://webisa.webdatacommons.org/prov/163605153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163605153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
