"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286466989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286466989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370799
"http://webisa.webdatacommons.org/prov/286466989","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286466989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286466989","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286466989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190665883"
"http://webisa.webdatacommons.org/prov/286466989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296738887"
"http://webisa.webdatacommons.org/prov/286466989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422637625"
"http://webisa.webdatacommons.org/prov/286466989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174317060"
"http://webisa.webdatacommons.org/prov/286466989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13192717"
"http://webisa.webdatacommons.org/prov/286466989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34612065"
"http://webisa.webdatacommons.org/prov/286466989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/286466989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
