"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3995699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3995699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115428
"http://webisa.webdatacommons.org/prov/3995699","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3995699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3995699","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3995699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268493781"
"http://webisa.webdatacommons.org/prov/3995699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2690950"
"http://webisa.webdatacommons.org/prov/3995699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408670847"
"http://webisa.webdatacommons.org/prov/3995699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3995699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/3995699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
