"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282541090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282541090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545901
"http://webisa.webdatacommons.org/prov/282541090","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282541090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282541090","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282541090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274552001"
"http://webisa.webdatacommons.org/prov/282541090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60836075"
"http://webisa.webdatacommons.org/prov/282541090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142203487"
"http://webisa.webdatacommons.org/prov/282541090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433543678"
"http://webisa.webdatacommons.org/prov/282541090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111854307"
"http://webisa.webdatacommons.org/prov/282541090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266598620"
"http://webisa.webdatacommons.org/prov/282541090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282541090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
