"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422539563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422539563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282978
"http://webisa.webdatacommons.org/prov/422539563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422539563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422539563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422539563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136037631"
"http://webisa.webdatacommons.org/prov/422539563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285956116"
"http://webisa.webdatacommons.org/prov/422539563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96973105"
"http://webisa.webdatacommons.org/prov/422539563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422539563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
