"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334197003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334197003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438315
"http://webisa.webdatacommons.org/prov/334197003","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334197003","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334197003","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334197003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108047702"
"http://webisa.webdatacommons.org/prov/334197003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227218912"
"http://webisa.webdatacommons.org/prov/334197003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309262838"
"http://webisa.webdatacommons.org/prov/334197003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384273367"
"http://webisa.webdatacommons.org/prov/334197003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55515204"
"http://webisa.webdatacommons.org/prov/334197003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334197003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334197003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/334197003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334197003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
