"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175365743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33854
"http://webisa.webdatacommons.org/prov/175365743","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/175365743","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/175365743","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246863653"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426143044"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447149559"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343812401"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269488418"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139315718"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192786425"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174597186"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416495534"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157902045"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370695951"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252927165"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169409597"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135125500"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369757966"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187905060"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360049064"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264592217"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365225511"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359674050"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343929556"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365339872"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199344419"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20938577"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26992304"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374018703"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416182373"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188399179"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455469728"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80552320"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351142953"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116193267"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271765173"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414621039"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414621040"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72118070"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71422784"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143746428"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349879964"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213764917"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29007746"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451315887"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98434368"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75345532"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212106382"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416734623"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66071857"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175365743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
