"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436254789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332108
"http://webisa.webdatacommons.org/prov/436254789","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/436254789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436254789","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185449451"
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31899478"
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115677864"
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28915285"
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338688864"
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417045053"
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115960571"
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51543435"
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190496146"
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436254789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
