"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288425917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128748
"http://webisa.webdatacommons.org/prov/288425917","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/288425917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288425917","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42642389"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12307082"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346059878"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204526609"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212956277"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272158657"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448526088"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6306818"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204756117"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288425917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
