"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411441487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614929
"http://webisa.webdatacommons.org/prov/411441487","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/411441487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411441487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376400490"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376412354"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165299081"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276846440"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396414537"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276857107"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233691560"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376235021"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233811278"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233822611"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376273002"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276730765"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411441487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
