"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36204616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36204616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300027
"http://webisa.webdatacommons.org/prov/36204616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36204616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36204616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36204616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420564271"
"http://webisa.webdatacommons.org/prov/36204616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146083495"
"http://webisa.webdatacommons.org/prov/36204616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164194208"
"http://webisa.webdatacommons.org/prov/36204616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65001970"
"http://webisa.webdatacommons.org/prov/36204616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36204616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
