"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221445858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212977
"http://webisa.webdatacommons.org/prov/221445858","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/221445858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221445858","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420659853"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311443077"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302040599"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435978985"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440707536"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172180888"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377267057"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40998155"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171153178"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396734609"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221445858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
