"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146863653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146863653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359715
"http://webisa.webdatacommons.org/prov/146863653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146863653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146863653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146863653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92664451"
"http://webisa.webdatacommons.org/prov/146863653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355085534"
"http://webisa.webdatacommons.org/prov/146863653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389828856"
"http://webisa.webdatacommons.org/prov/146863653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222835837"
"http://webisa.webdatacommons.org/prov/146863653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/146863653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146863653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
