"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372948310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372948310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.065868
"http://webisa.webdatacommons.org/prov/372948310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372948310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372948310","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372948310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406554238"
"http://webisa.webdatacommons.org/prov/372948310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280696041"
"http://webisa.webdatacommons.org/prov/372948310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53953390"
"http://webisa.webdatacommons.org/prov/372948310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206539119"
"http://webisa.webdatacommons.org/prov/372948310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/372948310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372948310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
