"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92694553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92694553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180375
"http://webisa.webdatacommons.org/prov/92694553","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92694553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92694553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92694553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141166789"
"http://webisa.webdatacommons.org/prov/92694553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177737822"
"http://webisa.webdatacommons.org/prov/92694553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145883790"
"http://webisa.webdatacommons.org/prov/92694553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133567973"
"http://webisa.webdatacommons.org/prov/92694553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146004299"
"http://webisa.webdatacommons.org/prov/92694553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363172520"
"http://webisa.webdatacommons.org/prov/92694553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92694553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92694553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
