"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141481005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166724
"http://webisa.webdatacommons.org/prov/141481005","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/141481005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141481005","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108381428"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107706520"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210385206"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183159663"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329008420"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150657330"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279374149"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8470438"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126564256"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446596761"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/141481005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
