"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397010821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397010821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447905
"http://webisa.webdatacommons.org/prov/397010821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397010821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397010821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397010821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283857493"
"http://webisa.webdatacommons.org/prov/397010821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178313994"
"http://webisa.webdatacommons.org/prov/397010821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122675230"
"http://webisa.webdatacommons.org/prov/397010821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24589594"
"http://webisa.webdatacommons.org/prov/397010821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397010821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397010821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
