"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60936626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60936626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336651
"http://webisa.webdatacommons.org/prov/60936626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60936626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60936626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60936626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157141024"
"http://webisa.webdatacommons.org/prov/60936626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181428121"
"http://webisa.webdatacommons.org/prov/60936626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121646546"
"http://webisa.webdatacommons.org/prov/60936626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417753254"
"http://webisa.webdatacommons.org/prov/60936626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60936626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60936626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
